[PROGVER],OP-COM 100219a - PC based diagnostic tool
[TIMESTAMP],01/07/2015. 16:21
[WSINFO],The Omega Man,,
[MODELINFO],2000 (Y),Omega-B,Infotainment System,Graphical/Colour Info Display
[ECUINFO],
[MBLOCKSINFORMATION]

[SELINFO],1,2,3,4,5,6,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
20.55,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
20.67,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
20.78,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
20.91,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
21.02,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
21.14,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
21.27,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
21.37,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
21.50,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
21.62,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
21.73,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
21.86,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
21.98,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
22.09,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
22.22,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
22.33,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
22.45,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
22.58,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
22.69,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
22.81,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
22.93,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
23.04,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
23.17,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
23.28,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
23.40,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
23.53,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
23.64,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,0.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
23.76,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
23.89,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
24.00,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,16,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
24.12,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,16,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
24.23,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,16,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
24.35,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,16,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
24.48,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
24.59,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
24.71,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
24.84,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,30.5,0,Okay 12V,
24.95,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
25.07,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
25.18,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
25.31,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
25.43,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,17,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
25.54,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,18,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
25.66,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,18,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
25.79,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,18,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
25.90,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,18,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
26.02,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
26.15,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
26.26,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
26.38,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
26.49,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
26.62,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
26.74,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
26.85,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
26.98,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
27.10,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
27.21,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
27.33,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
27.44,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
27.57,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
27.69,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
27.80,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
27.93,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
28.05,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
28.21,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
28.29,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
28.41,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,19,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
28.54,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,18,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
28.69,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,18,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
28.77,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,18,MPH,Disabled,Off,Fault 12V,Disabled,73,30.0,0,Okay 12V,
28.88,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,18,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
29.00,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,16,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
29.11,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,16,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
29.24,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,16,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
29.36,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,16,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
29.47,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
29.60,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
29.72,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
29.83,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
29.96,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
30.08,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
30.19,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
30.31,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,29.5,0,Okay 12V,
